Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: República Unida de Tanzanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d245
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;47;<0,01;<0,01;3;6,82
2021;2280967;473432;44;<0,01;<0,01;-4;-8,33
2020;2314620;486655;48;<0,01;<0,01;7;17,07
2019;2278437;437681;41;<0,01;<0,01;-4;-8,89
2018;2254642;402279;45;<0,01;0,01;3;7,14
2017;2248227;386470;42;<0,01;0,01;4;10,53
2016;2232833;365751;38;<0,01;0,01;6;18,75
2015;2225144;361070;32;<0,01;<0,01;8;33,33
2014;2227238;382218;24;<0,01;<0,01;1;4,35
2013;2240437;397976;23;<0,01;<0,01;4;21,05
2012;2254052;404972;19;<0,01;<0,01;-2;-9,52
2011;2246280;399140;21;<0,01;<0,01;-4;-16,00
2010;2251029;404900;25;<0,01;<0,01;-5;-16,67
2009;2251600;404868;30;<0,01;<0,01;9;42,86
2008;2235578;381308;21;<0,01;<0,01;6;40,00
2007;2212658;345611;15;<0,01;<0,01;-1;-6,25
2006;2226913;338497;16;<0,01;<0,01;6;60,00
2005;2215581;303515;10;<0,01;<0,01;1;11,11
2004;2193380;253848;9;<0,01;<0,01;2;28,57
2003;2192449;217267;7;<0,01;<0,01;1;16,67
2002;2130091;145028;6;<0,01;<0,01;1;20,00
2001;2105301;92847;5;<0,01;<0,01;..;..
2000;2096570;58020;..;..;..;..;..

