Població estrangera a 1 de gener. Per municipis. 2002
Baix Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;1633;534;51,35;32,70
Roquetes;293;165;15,87;56,31
Ametlla de Mar, l';659;143;13,75;21,70
Deltebre;314;60;5,77;19,11
Perelló, el;142;48;4,62;33,80
Camarles;174;39;3,75;22,41
Aldea, l';129;27;2,60;20,93
Ampolla, l';252;9;0,87;3,57
Xerta;19;9;0,87;47,37
Aldover;6;4;0,38;66,67
Resta de municipis;21;2;0,19;9,52
Baix Ebre;3642;1040;100,00;28,56

