Foreign population by age and sex. 2007
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.382,6.060,12.442,348,128
5-9 years,9.318,9.135,18.453,516,190
10-14 years,10.702,10.477,21.179,592,218
15-19 years,10.212,10.591,20.803,582,214
20-24 years,15.517,20.894,36.411,1018,374
25-29 years,27.439,35.022,62.461,1746,642
30-34 years,26.809,31.960,58.769,1643,604
35-39 years,20.556,23.625,44.181,1235,454
40-44 years,14.272,17.135,31.407,878,323
45-49 years,8.959,11.711,20.670,578,213
50-54 years,5.178,7.541,12.719,356,131
55-59 years,2.894,4.602,7.496,210,077
60-64 years,1.459,2.807,4.266,119,044
65-69 years,906,1.713,2.619,073,027
70-74 years,585,1.160,1.745,049,018
75-79 years,409,747,1.156,032,012
80-84 years,164,388,552,015,006
85 years or more,97,281,378,011,004
Total,161.858,195.849,357.707,10000,3678
%,4525,5475,10000,,

