Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;109;209;5,52;0,78
De 5 a 9 anys;70;73;143;3,78;0,53
De 10 a 14 anys;67;71;138;3,64;0,51
De 15 a 19 anys;76;82;158;4,17;0,59
De 20 a 24 anys;134;190;324;8,56;1,21
De 25 a 29 anys;280;286;566;14,95;2,11
De 30 a 34 anys;345;278;623;16,45;2,32
De 35 a 39 anys;310;196;506;13,36;1,89
De 40 a 44 anys;246;139;385;10,17;1,43
De 45 a 49 anys;164;97;261;6,89;0,97
De 50 a 54 anys;97;76;173;4,57;0,64
De 55 a 59 anys;76;70;146;3,86;0,54
De 60 a 64 anys;40;32;72;1,90;0,27
De 65 a 69 anys;17;15;32;0,84;0,12
De 70 a 74 anys;10;12;22;0,58;0,08
De 75 a 79 anys;4;9;13;0,34;0,05
De 80 a 84 anys;..;..;7;0,18;0,03
85 anys o més;..;..;9;0,24;0,03
Total;2041;1746;3787;100,00;14,11
%;53,89;46,11;100,00;;

