Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1014;50;29,41;4,93
Móra la Nova;652;31;18,24;4,75
Flix;454;30;17,65;6,61
Tivissa;222;16;9,41;7,21
Ascó;151;14;8,24;9,27
Riba-roja d'Ebre;161;9;5,29;5,59
Palma d'Ebre, la;50;6;3,53;12,00
Benissanet;285;4;2,35;1,40
Resto de municipios;669;10;5,88;1,49
Ribera d'Ebre;3658;170;100,00;4,65

