Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;434;0,34;2,04;-25;-5,45
2021;129120;21825;459;0,36;2,10;-15;-3,16
2020;129661;22270;474;0,37;2,13;30;6,76
2019;128265;20943;444;0,35;2,12;44;11,00
2018;126988;19813;400;0,31;2,02;51;14,61
2017;126127;19305;349;0,28;1,81;19;5,76
2016;125517;19037;330;0,26;1,73;13;4,10
2015;124867;19003;317;0,25;1,67;27;9,31
2014;124280;19895;290;0,23;1,46;1;0,35
2013;124099;20407;289;0,23;1,42;21;7,84
2012;124084;20938;268;0,22;1,28;13;5,10
2011;123868;21251;255;0,21;1,20;1;0,39
2010;122905;20964;254;0,21;1,21;3;1,20
2009;121722;20327;251;0,21;1,23;25;11,06
2008;119780;18632;226;0,19;1,21;31;15,90
2007;119035;17576;195;0,16;1,11;-235;-54,65
2006;118748;16933;430;0,36;2,54;94;27,98
2005;116698;14467;336;0,29;2,32;70;26,32
2004;114114;11850;266;0,23;2,24;97;57,40
2003;111879;9891;169;0,15;1,71;80;89,89
2002;109298;7538;89;0,08;1,18;36;67,92
2001;107191;5561;53;0,05;0,95;22;70,97
2000;104659;3918;31;0,03;0,79;..;..

