Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;48;109;2,55;0,57
De 5 a 9 anys;57;53;110;2,57;0,58
De 10 a 14 anys;72;85;157;3,67;0,82
De 15 a 19 anys;134;157;291;6,81;1,53
De 20 a 24 anys;147;137;284;6,64;1,49
De 25 a 29 anys;162;226;388;9,07;2,04
De 30 a 34 anys;220;315;535;12,51;2,81
De 35 a 39 anys;258;352;610;14,27;3,20
De 40 a 44 anys;248;265;513;12,00;2,69
De 45 a 49 anys;181;211;392;9,17;2,06
De 50 a 54 anys;123;148;271;6,34;1,42
De 55 a 59 anys;92;111;203;4,75;1,07
De 60 a 64 anys;55;87;142;3,32;0,75
De 65 a 69 anys;43;68;111;2,60;0,58
De 70 a 74 anys;32;49;81;1,89;0,43
De 75 a 79 anys;21;18;39;0,91;0,20
De 80 a 84 anys;4;18;22;0,51;0,12
85 anys o més;..;..;18;0,42;0,09
Total;1913;2363;4276;100,00;22,46
%;44,74;55,26;100,00;;

