Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,251,0.55,6.67,20,8.66
2021,45463,3597,231,0.51,6.42,41,21.58
2020,45467,3564,190,0.42,5.33,34,21.79
2019,44860,3119,156,0.35,5.00,29,22.83
2018,44474,2867,127,0.29,4.43,30,30.93
2017,44198,2742,97,0.22,3.54,-4,-3.96
2016,44086,2882,101,0.23,3.50,-6,-5.61
2015,43800,2877,107,0.24,3.72,-15,-12.30
2014,43715,3165,122,0.28,3.85,-29,-19.21
2013,43769,3480,151,0.34,4.34,-9,-5.62
2012,43671,3589,160,0.37,4.46,4,2.56
2011,43096,3511,156,0.36,4.44,-38,-19.59
2010,43112,3911,194,0.45,4.96,-21,-9.77
2009,42919,3956,215,0.50,5.43,36,20.11
2008,42628,3625,179,0.42,4.94,14,8.48
2007,42273,3234,165,0.39,5.10,-55,-25.00
2006,42486,3249,220,0.52,6.77,12,5.77
2005,42267,2875,208,0.49,7.23,29,16.20
2004,41954,2386,179,0.43,7.50,17,10.49
2003,41543,1933,162,0.39,8.38,67,70.53
2002,40695,1234,95,0.23,7.70,62,187.88
2001,39603,727,33,0.08,4.54,..,..
2000,38435,386,..,..,..,..,..

