Población extranjera a 1 de enero. Por países. 2006
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Argentina;2256;2207;4463;21,95;11,75
Colombia;1631;2007;3638;17,89;8,42
Ecuador;1529;1648;3177;15,62;3,66
Uruguay;1243;1098;2341;11,51;15,57
Bolívia;1028;1223;2251;11,07;6,36
Brasil;688;955;1643;8,08;10,06
Chile;699;593;1292;6,35;8,70
Perú;381;378;759;3,73;2,57
Venezuela;257;352;609;2,99;7,34
Paraguay;80;80;160;0,79;2,96
Resto de países;..;..;..;..;..
Total subcontinent;9792;10542;20334;100,00;..

