Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;60;125;8,24;3,74
De 5 a 9 anys;42;38;80;5,27;2,39
De 10 a 14 anys;31;32;63;4,15;1,89
De 15 a 19 anys;47;43;90;5,93;2,69
De 20 a 24 anys;120;62;182;12,00;5,45
De 25 a 29 anys;198;70;268;17,67;8,02
De 30 a 34 anys;210;38;248;16,35;7,42
De 35 a 39 anys;164;33;197;12,99;5,90
De 40 a 44 anys;97;25;122;8,04;3,65
De 45 a 49 anys;67;14;81;5,34;2,42
De 50 a 54 anys;27;4;31;2,04;0,93
De 55 a 59 anys;..;..;10;0,66;0,30
De 60 a 64 anys;..;..;4;0,26;0,12
De 65 a 69 anys;..;..;7;0,46;0,21
De 70 a 74 anys;..;..;4;0,26;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1081;436;1517;100,00;45,41
%;71,26;28,74;100,00;;

