Distribution by countries of the continent. 2018
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.892,2.293,4.185,3109,469
Italy,865,631,1.496,1111,268
Rusia,438,870,1.308,972,540
Bulgaria,421,448,869,646,770
Ukraine,366,476,842,626,377
France,320,311,631,469,190
United Kingdom,290,308,598,444,308
Germany,244,225,469,348,261
Moldova,173,206,379,282,835
Poland,152,210,362,269,367
Georgia,171,170,341,253,490
Portugal,179,144,323,240,259
Netherlands,159,153,312,232,348
Belgium,96,112,208,155,409
Belarus,47,100,147,109,835
Lithuania,45,72,117,087,561
Serbia,69,44,113,084,937
Armenia,40,48,88,065,194
Switzerland,35,48,83,062,320
Albania,34,25,59,044,644
Turkey,37,22,59,044,348
Ireland,28,30,58,043,273
Czech Republic,20,33,53,039,348
Sweden,22,25,47,035,171
Slovakia,15,29,44,033,343
Hungary,15,28,43,032,258
Latvia,12,27,39,029,455
Austria,5,19,24,018,176
Greece,12,10,22,016,144
Bosnia and Herzegovina,10,10,20,015,658
Andorra,13,6,19,014,219
Norway,10,8,18,013,268
Denmark,8,8,16,012,135
Croatia,10,6,16,012,219
Estonia,5,8,13,010,302
Finland,4,8,12,009,130
Slovenia,..,..,7,005,214
Macedonia,..,..,6,004,294
Montenegro,..,..,6,004,577
Cyprus,..,..,4,003,260
Other countries,..,..,4,003,..
Country unknown,0,1,1,<001,..
Total continent,6.279,7.182,13.461,10000,..

