Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1015;874;1889;12,30;2,58
De 5 a 9 años;736;751;1487;9,68;2,03
De 10 a 14 años;427;376;803;5,23;1,10
De 15 a 20 años;381;348;729;4,75;0,99
De 20 a 24 años;373;460;833;5,42;1,14
De 25 a 29 años;460;777;1237;8,06;1,69
De 30 a 34 años;980;815;1795;11,69;2,45
De 35 a 39 años;1414;746;2160;14,07;2,95
De 40 a 44 años;1214;571;1785;11,62;2,44
De 44 a 49 años;831;384;1215;7,91;1,66
De 50 a 54 años;435;223;658;4,29;0,90
De 55 a 59 años;290;128;418;2,72;0,57
De 60 a 64 años;107;60;167;1,09;0,23
De 65 a 69 años;53;38;91;0,59;0,12
De 70 a 74 años;23;16;39;0,25;0,05
De 75 a 79 años;12;23;35;0,23;0,05
De 80 a 84 años;4;5;9;0,06;0,01
85 años o más;..;..;5;0,03;<0,01
Total;8757;6598;15355;100,00;20,95
%;57,03;42,97;100,00;;

