Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Centrals
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;33;86;10,07;0,18
De 5 a 9 años;18;18;36;4,22;0,08
De 10 a 14 años;28;17;45;5,27;0,10
De 15 a 20 años;27;21;48;5,62;0,10
De 20 a 24 años;43;25;68;7,96;0,14
De 25 a 29 años;121;39;160;18,74;0,34
De 30 a 34 años;126;27;153;17,92;0,32
De 35 a 39 años;103;14;117;13,70;0,25
De 40 a 44 años;49;12;61;7,14;0,13
De 44 a 49 años;39;8;47;5,50;0,10
De 50 a 54 años;16;4;20;2,34;0,04
De 55 a 59 años;..;..;6;0,70;0,01
De 60 a 64 años;..;..;5;0,59;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;630;224;854;100,00;1,81
%;73,77;26,23;100,00;;

