Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;1,91;0,03
De 10 a 14 años;9;7;16;3,39;0,05
De 15 a 20 años;8;6;14;2,97;0,05
De 20 a 24 años;..;..;8;1,69;0,03
De 25 a 29 años;..;..;8;1,69;0,03
De 30 a 34 años;..;..;10;2,12;0,03
De 35 a 39 años;7;9;16;3,39;0,05
De 40 a 44 años;9;13;22;4,66;0,07
De 44 a 49 años;9;14;23;4,87;0,08
De 50 a 54 años;13;24;37;7,84;0,12
De 55 a 59 años;29;23;52;11,02;0,17
De 60 a 64 años;35;39;74;15,68;0,25
De 65 a 69 años;35;27;62;13,14;0,21
De 70 a 74 años;38;28;66;13,98;0,22
De 75 a 79 años;24;11;35;7,42;0,12
De 80 a 84 años;5;7;12;2,54;0,04
85 años o más;..;..;5;1,06;0,02
Total;238;234;472;100,00;1,59
%;50,42;49,58;100,00;;

