Població estrangera a 1 de gener. Per països. 2000
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Portugal;14;20;34;23,29;0,95
França;13;13;26;17,81;0,27
Alemanya;8;10;18;12,33;0,18
Itàlia;..;..;17;11,64;0,26
Polònia;7;6;13;8,90;2,01
Regne Unit;..;..;11;7,53;0,19
Bulgària;..;..;4;2,74;1,44
Rússia;..;..;4;2,74;0,37
Resta de països;12;7;19;13,01;..
Total continent;73;73;146;100,00;..

