Distribution by countries of the continent. 2003
Osona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Poland,72,57,129,1359,527
Bulgaria,64,54,118,1243,290
Ukraine,56,60,116,1222,178
Romania,65,32,97,1022,063
Italy,54,28,82,864,050
France,42,34,76,801,045
United Kingdom,37,31,68,717,068
Rusia,19,32,51,537,081
Germany,21,19,40,421,028
Portugal,18,14,32,337,061
Netherlands,12,12,24,253,046
Georgia,10,12,22,232,202
Lithuania,6,5,11,116,127
Ireland,6,4,10,105,137
Belgium,5,4,9,095,025
Croatia,..,..,9,095,258
Greece,..,..,7,074,174
Switzerland,..,..,6,063,025
Sweden,..,..,5,053,049
Armenia,..,..,5,053,035
Austria,..,..,4,042,051
Other countries,10,18,28,295,..
Total continent,518,431,949,10000,..

