Población extranjera a 1 de enero. Por países. 2010
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;679;670;1349;22,84;4,23
Bolívia;369;528;897;15,19;1,62
Ecuador;297;384;681;11,53;0,86
Colombia;277;376;653;11,06;1,34
Uruguay;274;268;542;9,18;3,67
Brasil;160;292;452;7,65;1,74
Paraguay;148;253;401;6,79;2,67
Perú;191;202;393;6,65;1,12
Chile;152;179;331;5,60;2,11
Venezuela;90;117;207;3,50;2,08
Total subcontinent;2637;3269;5906;100,00;..

