Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Manresa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;58;122;4,92;0,88
De 5 a 9 años;57;44;101;4,08;0,73
De 10 a 14 años;60;50;110;4,44;0,80
De 15 a 20 años;59;68;127;5,13;0,92
De 20 a 24 años;90;126;216;8,72;1,56
De 25 a 29 años;170;182;352;14,21;2,55
De 30 a 34 años;210;183;393;15,86;2,84
De 35 a 39 años;179;122;301;12,15;2,18
De 40 a 44 años;173;106;279;11,26;2,02
De 44 a 49 años;91;63;154;6,21;1,11
De 50 a 54 años;93;53;146;5,89;1,06
De 55 a 59 años;54;28;82;3,31;0,59
De 60 a 64 años;25;17;42;1,69;0,30
De 65 a 69 años;10;14;24;0,97;0,17
De 70 a 74 años;4;16;20;0,81;0,14
De 75 a 79 años;..;..;5;0,20;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1343;1135;2478;100,00;17,93
%;54,20;45,80;100,00;;

