Població estrangera a 1 de gener. Per països. 2008
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;609;331;940;69,99;6,17
Mauritània;127;33;160;11,91;7,77
Mali;96;11;107;7,97;1,74
Senegal;67;27;94;7,00;0,58
Guinea-Bissau;7;5;12;0,89;1,54
Guinea;..;..;10;0,74;0,24
Ghana;..;..;7;0,52;0,17
Burkina Faso;..;..;5;0,37;2,24
Resta de països;..;..;8;0,60;..
Total subcontinent;930;413;1343;100,00;..

