Foreign population by age and sex. 2008
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,1.092,1.052,2.144,668
5-9 years,843,781,1.624,506
10-14 years,768,706,1.474,460
15-19 years,905,803,1.708,533
20-24 years,1.767,1.662,3.429,1069
25-29 years,3.057,2.271,5.328,1661
30-34 years,3.450,1.982,5.432,1694
35-39 years,2.796,1.603,4.399,1371
40-44 years,1.912,987,2.899,904
45-49 years,1.147,632,1.779,555
50-54 years,617,386,1.003,313
55-59 years,249,185,434,135
60-64 years,97,85,182,057
65-69 years,55,63,118,037
70-74 years,30,42,72,022
75-79 years,15,14,29,009
80-84 years,6,9,15,005
85 years or more,..,..,6,002
Total,18.807,13.268,32.075,10000
%,5863,4137,10000,

