Distribution by districts. 2015
Tarragona
Geographical origin: Eastern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c5&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,..,..,..
District II,173,..,..,..
District III,494,..,..,..
District IV,1.984,..,..,..
District V,2.192,..,..,..
District VI,3.692,..,..,..
District VII,5.627,14,6667,025
District VIII,4.961,..,..,..
District IX,1.624,..,..,..
Total,21.055,21,10000,010

