Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,88;0,03
De 5 a 9 anys;4;8;12;5,83;0,04
De 10 a 14 anys;..;..;9;4,37;0,03
De 15 a 19 anys;8;8;16;7,77;0,05
De 20 a 24 anys;7;21;28;13,59;0,10
De 25 a 29 anys;10;15;25;12,14;0,09
De 30 a 34 anys;14;20;34;16,50;0,12
De 35 a 39 anys;4;17;21;10,19;0,07
De 40 a 44 anys;..;..;17;8,25;0,06
De 45 a 49 anys;..;..;11;5,34;0,04
De 50 a 54 anys;..;..;9;4,37;0,03
De 55 a 59 anys;..;..;9;4,37;0,03
De 60 a 64 anys;..;..;6;2,91;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;141;206;100,00;0,71
%;31,55;68,45;100,00;;

