Foreign population by age and sex. 2021
Alta Ribagorça
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,355,122
5-9 years,..,..,..,..,..
10-14 years,4,5,9,533,183
15-19 years,..,..,5,296,102
20-24 years,4,5,9,533,183
25-29 years,5,10,15,888,305
30-34 years,7,13,20,1183,407
35-39 years,9,13,22,1302,447
40-44 years,8,13,21,1243,427
45-49 years,12,10,22,1302,447
50-54 years,9,7,16,947,325
55-59 years,4,5,9,533,183
60-64 years,4,5,9,533,183
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,76,93,169,10000,3435
%,4497,5503,10000,,

