Població estrangera a 1 de gener. Per districtes. 2009
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;361;..;..;..
Districte II;262;..;..;..
Districte III;470;..;..;..
Districte IV;2727;55;10,78;2,02
Districte V;2622;40;7,84;1,53
Districte VI;4221;90;17,65;2,13
Districte VII;6849;235;46,08;3,43
Districte VIII;5679;69;13,53;1,22
Districte IX;2232;19;3,73;0,85
Total;25423;510;100,00;2,01

