Població estrangera a 1 de gener. Per països. 2014
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;290;238;528;16,68;0,23
Xina;139;122;261;8,25;0,52
Romania;129;127;256;8,09;0,26
Equador;85;94;179;5,66;0,43
Paraguai;48;109;157;4,96;1,21
Itàlia;81;58;139;4,39;0,28
Bolívia;39;84;123;3,89;0,29
Bulgària;59;63;122;3,85;0,96
Colòmbia;57;65;122;3,85;0,39
Ucraïna;40;55;95;3,00;0,53
Perú;42;42;84;2,65;0,35
Alemanya;37;42;79;2,50;0,39
França;36;38;74;2,34;0,23
Argentina;31;37;68;2,15;0,32
Portugal;34;22;56;1,77;0,42
Rússia;12;39;51;1,61;0,26
Pakistan;34;15;49;1,55;0,11
Cuba;18;24;42;1,33;0,49
Brasil;20;21;41;1,30;0,23
Polònia;20;20;40;1,26;0,34
Veneçuela;14;20;34;1,07;0,37
Ghana;25;7;32;1,01;0,56
Xile;18;14;32;1,01;0,29
Regne Unit;14;16;30;0,95;0,16
Nigèria;17;13;30;0,95;0,43
Uruguai;13;16;29;0,92;0,30
Mali;..;..;27;0,85;0,38
Hondures;4;23;27;0,85;0,13
Mèxic;4;19;23;0,73;0,34
República Dominicana;10;12;22;0,70;0,10
Algèria;8;13;21;0,66;0,24
Països Baixos;14;6;20;0,63;0,22
Eslovàquia;13;4;17;0,54;1,00
Estats Units, els;7;9;16;0,51;0,26
Senegal;10;4;14;0,44;0,07
Gàmbia;..;..;11;0,35;0,07
Iraq, l';5;6;11;0,35;7,91
Síria;..;..;11;0,35;1,49
Moldàvia;5;5;10;0,32;0,23
Txèquia;5;5;10;0,32;0,57
Costa d'Ivori;..;..;10;0,32;1,61
Japó;..;..;10;0,32;0,45
Geòrgia;..;..;9;0,28;0,18
Camerun;4;5;9;0,28;0,69
Belarús;4;4;8;0,25;0,59
Hongria;..;..;7;0,22;0,47
Irlanda;..;..;7;0,22;0,35
Suècia;..;..;7;0,22;0,21
Sèrbia;..;..;7;0,22;0,68
Índia;..;..;6;0,19;0,03
Iran;..;..;6;0,19;0,80
Àustria;..;..;5;0,16;0,33
Bèlgica;..;..;5;0,16;0,10
Tunísia;..;..;5;0,16;0,90
El Salvador;..;..;5;0,16;0,22
Israel;..;..;5;0,16;0,64
Etiòpia;..;..;4;0,13;3,33
República Democràtica del Congo;..;..;4;0,13;4,55
Afganistan;..;..;4;0,13;3,31
Jordània;..;..;4;0,13;1,57
Uzbekistan;..;..;4;0,13;2,44
Resta de països;18;22;40;1,26;..
No hi consta país;1;0;1;0,03;..
Total;1569;1596;3165;100,00;..

