Població estrangera a 1 de gener. Per països. 2018
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;381;398;779;46,87;0,87
Ucraïna;176;160;336;20,22;1,51
Polònia;39;38;77;4,63;0,78
Itàlia;46;15;61;3,67;0,11
Regne Unit;31;23;54;3,25;0,28
Portugal;31;22;53;3,19;0,42
Rússia;21;32;53;3,19;0,22
França;23;27;50;3,01;0,15
Alemanya;21;18;39;2,35;0,22
Bulgària;19;12;31;1,87;0,27
Països Baixos;11;9;20;1,20;0,22
Moldàvia;11;7;18;1,08;0,40
Lituània;6;11;17;1,02;0,81
Armènia;5;5;10;0,60;0,22
Sèrbia;5;5;10;0,60;0,83
Bèlgica;..;..;8;0,48;0,16
Andorra;..;..;6;0,36;0,69
Letònia;..;..;6;0,36;0,70
Txèquia;..;..;6;0,36;0,39
Geòrgia;..;..;4;0,24;0,06
Eslovàquia;..;..;4;0,24;0,31
Resta de països;7;13;20;1,20;..
Total continent;845;817;1662;100,00;..

