Població estrangera a 1 de gener. Per municipis. 2001
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;2296;747;29,18;32,53
Salou;1898;504;19,69;26,55
Torredembarra;755;415;16,21;54,97
Roda de Berà;348;249;9,73;71,55
Altafulla;283;146;5,70;51,59
Vila-seca;461;112;4,38;24,30
Creixell;134;104;4,06;77,61
Pobla de Montornès, la;116;85;3,32;73,28
Constantí;91;70;2,73;76,92
Riera de Gaià, la;37;28;1,09;75,68
Nou de Gaià, la;35;28;1,09;80,00
Morell, el;32;23;0,90;71,88
Pallaresos, els;28;19;0,74;67,86
Secuita, la;23;13;0,51;56,52
Catllar, el;53;11;0,43;20,75
Resta de municipis;30;6;0,23;20,00
Tarragonès;6620;2560;100,00;38,67

