Població estrangera a 1 de gener. Per països. 2016
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;135;192;327;35,47;1,62
Rússia;87;192;279;30,26;1,24
Moldàvia;57;60;117;12,69;2,64
Geòrgia;40;44;84;9,11;1,49
Armènia;30;30;60;6,51;1,48
Belarús;11;11;22;2,39;1,49
Sèrbia;6;6;12;1,30;1,13
Turquia;5;6;11;1,19;0,92
Macedònia del Nord;..;..;5;0,54;2,79
Bòsnia i Hercegovina;..;..;4;0,43;1,37
Resta de països;..;..;..;..;..
Total subcontinent;377;545;922;100,00;..

