Distribution by countries of the continent. 2000
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2000
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,348,268,616,5333,101
"Gambia, the",149,56,205,1775,295
Senegal,104,73,177,1532,918
Guinea,42,11,53,459,480
Guinea-Bissau,..,..,38,329,1551
Mali,..,..,24,208,434
Equatorial Guinea,4,11,15,130,420
Algeria,..,..,6,052,035
Mauritania,..,..,6,052,176
Somalia,..,..,4,035,1333
Other countries,..,..,11,095,..
Total continent,728,427,1.155,10000,..

