Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,22;0,03
De 5 a 9 años;..;..;6;1,83;0,05
De 10 a 14 años;8;8;16;4,88;0,12
De 15 a 20 años;9;19;28;8,54;0,21
De 20 a 24 años;10;13;23;7,01;0,17
De 25 a 29 años;21;17;38;11,59;0,29
De 30 a 34 años;15;18;33;10,06;0,25
De 35 a 39 años;25;23;48;14,63;0,36
De 40 a 44 años;23;15;38;11,59;0,29
De 44 a 49 años;13;23;36;10,98;0,27
De 50 a 54 años;12;14;26;7,93;0,20
De 55 a 59 años;..;..;10;3,05;0,08
De 60 a 64 años;..;..;6;1,83;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;1,83;0,05
De 80 a 84 años;..;..;4;1,22;0,03
85 años o más;..;..;..;..;..
Total;148;180;328;100,00;2,46
%;45,12;54,88;100,00;;

