Municipal distribution. 2019
Baix Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,4.718,821,3343,1740
Sant Andreu de la Barca,2.653,415,1690,1564
Cornellà de Llobregat,13.212,188,765,142
Sant Boi de Llobregat,7.736,176,717,228
Sant Feliu de Llobregat,3.119,121,493,388
Sant Just Desvern,1.934,108,440,558
"Prat de Llobregat, el",5.531,83,338,150
Olesa de Montserrat,2.063,83,338,402
Viladecans,4.929,77,314,156
Castelldefels,13.854,59,240,043
Sant Vicenç dels Horts,2.060,58,236,282
Esplugues de Llobregat,5.502,53,216,096
Gavà,4.892,39,159,080
Sant Joan Despí,2.657,36,147,135
Abrera,855,33,134,386
Molins de Rei,1.465,32,130,218
Esparreguera,1.827,31,126,170
"Palma de Cervelló, la",167,9,037,539
Sant Esteve Sesrovires,403,9,037,223
"Papiol, el",254,6,024,236
Pallejà,681,6,024,088
Other municipalities,4.169,13,053,031
Baix Llobregat,84.681,2.456,10000,290

