Foreign population by age and sex. 2008
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,223,232,455,488,017
5-9 years,167,179,346,371,013
10-14 years,241,236,477,511,017
15-19 years,329,370,699,749,026
20-24 years,356,561,917,983,034
25-29 years,466,760,1.226,1314,045
30-34 years,634,857,1.491,1599,055
35-39 years,640,708,1.348,1445,049
40-44 years,400,469,869,932,032
45-49 years,242,275,517,554,019
50-54 years,140,194,334,358,012
55-59 years,75,145,220,236,008
60-64 years,42,118,160,172,006
65-69 years,27,80,107,115,004
70-74 years,26,65,91,098,003
75-79 years,9,31,40,043,001
80-84 years,5,14,19,020,<001
85 years or more,..,..,11,012,<001
Total,4.024,5.303,9.327,10000,341
%,4314,5686,10000,,

