Foreign population by age and sex. 2010
Comarques Centrals
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,274,002
5-9 years,10,8,18,616,003
10-14 years,8,6,14,479,003
15-19 years,9,11,20,685,004
20-24 years,10,16,26,890,005
25-29 years,21,28,49,1678,009
30-34 years,20,24,44,1507,008
35-39 years,16,18,34,1164,007
40-44 years,9,16,25,856,005
45-49 years,9,13,22,753,004
50-54 years,5,5,10,342,002
55-59 years,..,..,11,377,002
60-64 years,..,..,4,137,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,165,292,10000,056
%,4349,5651,10000,,

