Foreign population by age and sex. 2022
Lleida
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,8,23,356,008
5-9 years,14,9,23,356,008
10-14 years,16,13,29,449,010
15-19 years,9,15,24,372,008
20-24 years,14,18,32,495,011
25-29 years,23,28,51,789,018
30-34 years,24,33,57,882,020
35-39 years,22,22,44,681,015
40-44 years,28,41,69,1068,024
45-49 years,38,37,75,1161,026
50-54 years,36,39,75,1161,026
55-59 years,35,31,66,1022,023
60-64 years,21,22,43,666,015
65-69 years,7,6,13,201,004
70-74 years,..,..,16,248,005
75-79 years,..,..,5,077,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,306,340,646,10000,222
%,4737,5263,10000,,

