Población extranjera a 1 de enero. Por comarcas. 2004
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;2577;11;0,05;0,43
Alt Empordà;17399;37;0,16;0,21
Alt Penedès;7188;35;0,15;0,49
Alt Urgell;1579;..;..;..
Alta Ribagorça;288;..;..;..
Anoia;5755;36;0,16;0,63
Aran;874;..;..;..
Bages;9191;36;0,16;0,39
Baix Camp;15707;40;0,17;0,25
Baix Ebre;7216;364;1,57;5,04
Baix Empordà;16564;49;0,21;0,30
Baix Llobregat;53151;470;2,02;0,88
Baix Penedès;7527;34;0,15;0,45
Barcelonès;253848;19057;82,08;7,51
Berguedà;2083;21;0,09;1,01
Cerdanya;1654;..;..;..
Conca de Barberà;1137;..;..;..
Garraf;12414;67;0,29;0,54
Garrigues;1070;..;..;..
Garrotxa;4553;532;2,29;11,68
Gironès;17545;147;0,63;0,84
Maresme;33006;233;1,00;0,71
Moianès;724;15;0,06;2,07
Montsià;7548;113;0,49;1,50
Noguera;2658;14;0,06;0,53
Osona;13672;133;0,57;0,97
Pallars Jussà;819;..;..;..
Pallars Sobirà;431;..;..;..
Pla d'Urgell;2939;4;0,02;0,14
Pla de l'Estany;2864;19;0,08;0,66
Priorat;482;..;..;..
Ribera d'Ebre;1616;18;0,08;1,11
Ripollès;1100;14;0,06;1,27
Segarra;2929;41;0,18;1,40
Segrià;13377;26;0,11;0,19
Selva;17529;768;3,31;4,38
Solsonès;944;4;0,02;0,42
Tarragonès;18582;161;0,69;0,87
Terra Alta;715;26;0,11;3,64
Urgell;3328;25;0,11;0,75
Vallès Occidental;52507;493;2,12;0,94
Vallès Oriental;25756;168;0,72;0,65
Total;642846;23218;100,00;3,61

