Municipal distribution. 2004
Comarques Gironines
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d340&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,6.933,733,2207,1057
Girona,8.795,409,1231,465
Blanes,4.608,342,1030,742
Roses,3.266,174,524,533
Figueres,5.240,172,518,328
Banyoles,2.501,145,436,580
Palamós,1.732,121,364,699
Olot,3.623,102,307,282
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,99,298,519
Castelló d'Empúries,2.829,93,280,329
Sant Feliu de Guíxols,1.818,77,232,424
Palafrugell,3.078,70,211,227
Salt,5.881,66,199,112
Arbúcies,903,65,196,720
Calonge i Sant Antoni,1.722,52,157,302
Torroella de Montgrí,2.034,44,132,216
"Escala, l'",1.327,40,120,301
Begur,636,31,093,487
Santa Coloma de Farners,829,30,090,362
"Jonquera, la",654,28,084,428
Tossa de Mar,734,24,072,327
Santa Cristina d'Aro,707,22,066,311
"Bisbal d'Empordà, la",1.210,21,063,174
Ripoll,521,17,051,326
Cornellà del Terri,78,16,048,2051
Peralada,137,14,042,1022
Cassà de la Selva,705,14,042,199
Camprodon,106,14,042,1321
Llagostera,770,12,036,156
Sant Gregori,79,11,033,1392
Pals,445,11,033,247
Sant Joan de les Abadesses,184,10,030,543
Portbou,81,10,030,1235
Celrà,339,10,030,295
Vall-llobrega,50,9,027,1800
Cadaqués,560,9,027,161
Bordils,155,9,027,581
"Port de la Selva, el",121,8,024,661
Palau-saverdera,234,8,024,342
Besalú,124,8,024,645
Vilabertran,37,7,021,1892
Garriguella,101,7,021,693
Anglès,511,7,021,137
Vila-sacra,75,6,018,800
Sant Hilari Sacalm,672,6,018,089
Riudarenes,97,6,018,619
Ribes de Freser,71,6,018,845
Breda,149,6,018,403
Vidreres,586,5,015,085
Porqueres,63,5,015,794
"Cruïlles, Monells i Sant Sadurní de l'Heura",99,4,012,404
"Cellera de Ter, la",131,4,012,305
Sarrià de Ter,110,4,012,364
Palau-sator,12,4,012,3333
Maçanet de la Selva,260,4,012,154
Llanars,56,4,012,714
Hostalric,154,4,012,260
Fornells de la Selva,34,4,012,1176
Caldes de Malavella,190,4,012,211
Other municipalities,6.489,75,226,116
Comarques Gironines,77.554,3.322,10000,428

