Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Indonesia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d411
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;18;<0,01;0,02;1;5,88
2021;833312;91392;17;<0,01;0,02;3;21,43
2020;834653;91519;14;<0,01;0,02;-1;-6,67
2019;825963;84681;15;<0,01;0,02;-2;-11,76
2018;819168;78717;17;<0,01;0,02;2;13,33
2017;813996;74874;15;<0,01;0,02;5;50,00
2016;809883;74320;10;<0,01;0,01;1;11,11
2015;806651;74844;9;<0,01;0,01;0;0,00
2014;806249;81139;9;<0,01;0,01;-1;-10,00
2013;808644;89353;10;<0,01;0,01;-1;-9,09
2012;806799;92017;11;<0,01;0,01;2;22,22
2011;803705;93708;9;<0,01;<0,01;2;28,57
2010;798468;95471;7;<0,01;<0,01;1;16,67
2009;793655;94236;6;<0,01;<0,01;-1;-14,29
2008;781749;85336;7;<0,01;<0,01;2;40,00
2007;771516;76634;5;<0,01;<0,01;-1;-16,67
2006;767967;72851;6;<0,01;<0,01;0;0,00
2005;757814;64897;6;<0,01;<0,01;2;50,00
2004;741024;53151;4;<0,01;<0,01;-1;-20,00
2003;730111;45786;5;<0,01;0,01;1;25,00
2002;710612;33166;4;<0,01;0,01;0;0,00
2001;692260;22768;4;<0,01;0,02;0;0,00
2000;678724;16501;4;<0,01;0,02;..;..

