Foreign population by age and sex. 2000
Barcelona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,75,162,1079,035
5-9 years,36,29,65,433,014
10-14 years,57,58,115,766,025
15-19 years,62,53,115,766,025
20-24 years,50,51,101,672,022
25-29 years,60,80,140,932,030
30-34 years,79,107,186,1238,040
35-39 years,100,112,212,1411,046
40-44 years,87,60,147,979,032
45-49 years,46,53,99,659,021
50-54 years,35,20,55,366,012
55-59 years,11,10,21,140,005
60-64 years,8,10,18,120,004
65-69 years,10,13,23,153,005
70-74 years,16,13,29,193,006
75-79 years,5,4,9,060,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,752,750,1.502,10000,326
%,5007,4993,10000,,

