Foreign population by age and sex. 2005
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,58,107,836,021
5-9 years,32,33,65,508,013
10-14 years,33,24,57,445,011
15-19 years,23,40,63,492,012
20-24 years,90,51,141,1102,027
25-29 years,136,83,219,1711,042
30-34 years,132,74,206,1609,040
35-39 years,99,64,163,1273,032
40-44 years,86,47,133,1039,026
45-49 years,46,22,68,531,013
50-54 years,19,7,26,203,005
55-59 years,..,..,7,055,001
60-64 years,..,..,10,078,002
65-69 years,4,4,8,062,002
70-74 years,..,..,6,047,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,759,521,1.280,10000,248
%,5930,4070,10000,,

