Municipal distribution. 2003
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,1.692,31,2441,183
"Bisbal d'Empordà, la",1.036,28,2205,270
Torroella de Montgrí,1.745,12,945,069
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,12,945,078
Palafrugell,2.917,9,709,031
Calonge i Sant Antoni,1.587,9,709,057
Palamós,1.518,8,630,053
Forallac,93,6,472,645
Pals,384,6,472,156
Other municipalities,2.280,6,472,026
Baix Empordà,14.793,127,10000,086

