Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2007
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;591245;268278;75,00;45,38
Comarques Gironines;126616;29143;8,15;23,02
Camp de Tarragona;73854;19663;5,50;26,62
Terres de l'Ebre;29742;4007;1,12;13,47
Ponent;48047;8348;2,33;17,37
Comarques Centrals;40777;8719;2,44;21,38
Alt Pirineu i Aran;10280;3903;1,09;37,97
Penedès;51946;15646;4,37;30,12
Total;972507;357707;100,00;36,78

