Foreign population by age and sex. 2006
Girona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,14,39,679,028
5-9 years,19,18,37,645,026
10-14 years,22,28,50,871,036
15-19 years,19,11,30,523,021
20-24 years,19,36,55,958,039
25-29 years,61,49,110,1916,078
30-34 years,33,44,77,1341,055
35-39 years,38,40,78,1359,056
40-44 years,16,24,40,697,029
45-49 years,13,10,23,401,016
50-54 years,8,8,16,279,011
55-59 years,..,..,8,139,006
60-64 years,..,..,..,..,..
65-69 years,..,..,6,105,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,294,574,10000,409
%,4878,5122,10000,,

