Población extranjera a 1 de enero. Por municipios. 2020
Priorat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;362;161;49,09;44,48
Masroig, el;100;43;13,11;43,00
Marçà;67;24;7,32;35,82
Cabacés;24;18;5,49;75,00
Poboleda;38;16;4,88;42,11
Morera de Montsant, la;44;13;3,96;29,55
Bisbal de Falset, la;26;10;3,05;38,46
Vilella Baixa, la;29;9;2,74;31,03
Capçanes;26;9;2,74;34,62
Vilella Alta, la;14;6;1,83;42,86
Cornudella de Montsant;116;6;1,83;5,17
Porrera;21;5;1,52;23,81
Resto de municipios;201;8;2,44;3,98
Priorat;1068;328;100,00;30,71

