Població estrangera a 1 de gener. Per municipis. 2005
Alt Urgell
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;75;46,58;5,45
Valls de Valira, les;114;23;14,29;20,18
Ribera d'Urgellet;114;19;11,80;16,67
Vansa i Fórnols, la;19;12;7,45;63,16
Montferrer i Castellbò;72;10;6,21;13,89
Alàs i Cerc;17;10;6,21;58,82
Organyà;80;5;3,11;6,25
Resta de municipis;309;7;4,35;2,27
Alt Urgell;2101;161;100,00;7,66

