Població estrangera a 1 de gener. Per països. 2009
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;341;401;742;24,19;0,90
Colòmbia;248;285;533;17,38;1,08
Perú;175;196;371;12,10;1,04
Xile;146;147;293;9,55;1,80
Brasil;122;164;286;9,33;1,02
Uruguai;109;117;226;7,37;1,42
Bolívia;97;113;210;6,85;0,36
Argentina;84;111;195;6,36;0,57
Paraguai;46;86;132;4,30;0,91
Veneçuela;38;41;79;2,58;0,79
Total subcontinent;1406;1661;3067;100,00;..

