Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Montsià
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;142;295;13,05;1,96
De 5 a 9 anys;100;99;199;8,81;1,32
De 10 a 14 anys;64;57;121;5,35;0,81
De 15 a 19 anys;51;60;111;4,91;0,74
De 20 a 24 anys;79;92;171;7,57;1,14
De 25 a 29 anys;130;106;236;10,44;1,57
De 30 a 34 anys;183;99;282;12,48;1,88
De 35 a 39 anys;200;81;281;12,43;1,87
De 40 a 44 anys;157;73;230;10,18;1,53
De 45 a 49 anys;99;49;148;6,55;0,99
De 50 a 54 anys;56;30;86;3,81;0,57
De 55 a 59 anys;32;19;51;2,26;0,34
De 60 a 64 anys;13;6;19;0,84;0,13
De 65 a 69 anys;..;..;7;0,31;0,05
De 70 a 74 anys;7;6;13;0,58;0,09
De 75 a 79 anys;..;..;5;0,22;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1329;931;2260;100,00;15,04
%;58,81;41,19;100,00;;

