Distribution by districts. 2016
Esplugues de Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,540,23,861,426
District II,703,51,1910,725
District III,322,13,487,404
District IV,88,..,..,..
District V,203,15,562,739
District VI,103,..,..,..
District VII,181,7,262,387
District VIII,310,21,787,677
District IX,230,18,674,783
District X,1.965,114,4270,580
Total,4.645,267,10000,575

