Población extranjera a 1 de enero. Por países. 2014
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2566;2799;5365;31,50;5,46
Italia;1857;1436;3293;19,33;6,74
Francia;946;903;1849;10,86;5,77
Alemania;668;589;1257;7,38;6,25
Portugal;582;461;1043;6,12;7,81
Reino Unido;593;440;1033;6,07;5,35
Bulgaria;396;348;744;4,37;5,86
Polonia;389;337;726;4,26;6,24
Países Bajos;283;196;479;2,81;5,33
Bélgica;147;121;268;1,57;5,44
Suecia;70;81;151;0,89;4,64
Irlanda;78;58;136;0,80;6,77
Austria;57;41;98;0,58;6,56
República Checa;32;55;87;0,51;4,97
Dinamarca;48;31;79;0,46;6,34
Grecia;43;29;72;0,42;5,52
Lituania;24;45;69;0,41;3,08
Finlandia;33;34;67;0,39;8,05
Hungría;25;35;60;0,35;4,02
Eslovaquia;16;43;59;0,35;3,48
Croacia;20;12;32;0,19;5,91
Letonia;9;20;29;0,17;3,58
Eslovenia;11;5;16;0,09;5,86
Estonia;..;..;8;0,05;2,28
Malta;..;..;5;0,03;7,35
Chipre;..;..;4;0,02;5,48
Resto de países;..;..;..;..;..
Total subcontinent;8896;8136;17032;100,00;..

