Població estrangera a 1 de gener. Per països. 2009
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;80066;55726;135792;16,93;59,84
Equador;34608;38545;73153;9,12;88,54
Bolívia;20933;28762;49695;6,20;84,86
Itàlia;22254;16479;38733;4,83;80,41
Xina;19262;17190;36452;4,55;80,97
Romania;18203;16513;34716;4,33;35,95
Colòmbia;15503;18299;33802;4,21;68,77
Perú;15307;16738;32045;4,00;90,23
Pakistan;25907;4163;30070;3,75;89,93
Argentina;12134;12122;24256;3,02;71,37
França;12008;11639;23647;2,95;65,51
Brasil;8110;10698;18808;2,35;67,30
República Dominicana;7212;9795;17007;2,12;79,87
Alemanya;7808;7449;15257;1,90;63,24
Paraguai;4940;8422;13362;1,67;91,96
Xile;6557;6365;12922;1,61;79,45
Regne Unit;6988;5375;12363;1,54;56,63
Uruguai;5645;5477;11122;1,39;69,95
Índia;8381;2194;10575;1,32;65,80
Portugal;6347;4028;10375;1,29;59,03
Senegal;8382;1937;10319;1,29;54,47
Polònia;5517;3649;9166;1,14;63,74
Filipines;3854;4658;8512;1,06;92,51
Rússia;2714;5566;8280;1,03;56,40
Veneçuela;3593;4522;8115;1,01;80,95
Ucraïna;3906;4133;8039;1,00;49,37
Cuba;3124;3814;6938;0,87;72,60
Mèxic;2983;3742;6725;0,84;88,43
Gàmbia;5178;1439;6617;0,83;39,88
Hondures;2183;4366;6549;0,82;50,00
Bulgària;3379;2701;6080;0,76;46,79
Països Baixos;3347;2679;6026;0,75;59,03
Estats Units, els;2285;2253;4538;0,57;86,98
Nigèria;2609;1703;4312;0,54;61,48
Bangladesh;3069;883;3952;0,49;96,39
Ghana;3270;632;3902;0,49;80,35
Geòrgia;2293;1567;3860;0,48;81,28
Algèria;2333;1035;3368;0,42;40,79
Mali;3011;357;3368;0,42;49,68
Armènia;1874;1404;3278;0,41;88,36
Guinea;1957;928;2885;0,36;59,87
Suècia;1216;1550;2766;0,34;87,48
Bèlgica;1487;1250;2737;0,34;47,65
Moldàvia;1043;971;2014;0,25;47,16
Japó;784;1013;1797;0,22;94,03
El Salvador;665;978;1643;0,20;88,43
Suïssa;774;802;1576;0,20;46,52
Mauritània;1439;136;1575;0,20;65,14
Irlanda;833;605;1438;0,18;76,94
Nepal;1226;186;1412;0,18;97,51
Àustria;624;673;1297;0,16;78,61
Guinea Equatorial;431;793;1224;0,15;72,04
Txèquia;437;641;1078;0,13;51,98
Dinamarca;534;530;1064;0,13;79,76
Grècia;533;471;1004;0,13;80,58
Nicaragua;309;634;943;0,12;83,38
Hongria;340;515;855;0,11;71,13
Eslovàquia;362;430;792;0,10;37,95
Camerun;447;299;746;0,09;60,65
Finlàndia;299;432;731;0,09;87,54
Lituània;398;314;712;0,09;27,59
Belarús;266;435;701;0,09;63,10
Israel;367;282;649;0,08;87,58
Corea del Sud;246;378;624;0,08;94,12
