Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;62;103;8,92;0,20
De 5 a 9 años;47;49;96;8,31;0,18
De 10 a 14 años;16;16;32;2,77;0,06
De 15 a 20 años;21;8;29;2,51;0,06
De 20 a 24 años;41;24;65;5,63;0,12
De 25 a 29 años;57;39;96;8,31;0,18
De 30 a 34 años;88;67;155;13,42;0,30
De 35 a 39 años;127;72;199;17,23;0,38
De 40 a 44 años;145;50;195;16,88;0,37
De 44 a 49 años;95;13;108;9,35;0,21
De 50 a 54 años;41;5;46;3,98;0,09
De 55 a 59 años;..;..;18;1,56;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,52;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;742;413;1155;100,00;2,22
%;64,24;35,76;100,00;;

