Població estrangera a 1 de gener. Per països. 2019
Vallès Occidental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2573;2659;5232;48,48;8,41
Pakistan;2186;1032;3218;29,82;6,55
Índia;502;277;779;7,22;2,96
Japó;86;135;221;2,05;9,33
Filipines;57;127;184;1,71;1,61
Iran;80;94;174;1,61;11,67
Israel;85;85;170;1,58;15,50
Síria;85;49;134;1,24;10,11
Corea del Sud;35;70;105;0,97;8,99
Vietnam;56;49;105;0,97;17,30
Bangladesh;63;39;102;0,95;1,25
Líban;17;19;36;0,33;4,76
Kazakhstan;16;20;36;0,33;4,04
Iraq, l';23;11;34;0,32;14,29
Tailàndia;5;27;32;0,30;7,00
Nepal;18;12;30;0,28;1,35
Palestina;20;9;29;0,27;15,18
Indonèsia;8;18;26;0,24;9,32
Malàisia;13;9;22;0,20;12,57
Jordània;17;4;21;0,19;7,58
Uzbekistan;8;8;16;0,15;6,11
Afganistan;..;..;12;0,11;5,19
Azerbaidjan;6;5;11;0,10;5,73
Mongòlia;..;..;8;0,07;6,56
Singapur;4;4;8;0,07;7,92
Oman;..;..;7;0,06;53,85
Aràbia Saudí;..;..;4;0,04;2,74
Kuwait;..;..;4;0,04;8,89
Kirguizstan;..;..;4;0,04;3,88
Resta de països;6;7;13;0,12;..
No hi consta país;3;11;14;0,13;..
Total continent;5994;4797;10791;100,00;..

