Població estrangera a 1 de gener. Per països. 2000
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;889;556;1445;47,30;2,38
Xina;194;178;372;12,18;8,46
França;43;58;101;3,31;1,04
Pakistan;63;25;88;2,88;4,04
Itàlia;57;26;83;2,72;1,29
República Dominicana;25;57;82;2,68;1,44
Perú;27;54;81;2,65;0,98
Argentina;32;29;61;2,00;1,27
Cuba;14;40;54;1,77;2,16
Índia;35;14;49;1,60;3,69
Portugal;20;27;47;1,54;1,31
Bangladesh;31;15;46;1,51;12,53
Xile;20;21;41;1,34;1,75
Colòmbia;18;22;40;1,31;1,09
Equador;15;22;37;1,21;1,53
Alemanya;13;23;36;1,18;0,37
Algèria;22;11;33;1,08;1,90
Gàmbia;22;10;32;1,05;0,46
Regne Unit;16;13;29;0,95;0,49
Brasil;7;20;27;0,88;1,25
Guinea;6;18;24;0,79;2,17
Uruguai;12;10;22;0,72;1,36
Països Baixos;12;7;19;0,62;0,57
Hondures;..;..;16;0,52;3,34
Veneçuela;8;8;16;0,52;1,44
Guinea Equatorial;..;..;15;0,49;4,20
Corea del Sud;5;6;11;0,36;3,01
Bèlgica;..;..;9;0,29;0,38
Egipte;..;..;7;0,23;2,58
El Salvador;..;..;7;0,23;1,57
Filipines;..;..;7;0,23;0,22
Àustria;..;..;6;0,20;1,34
Andorra;..;..;6;0,20;1,03
Ghana;..;..;6;0,20;2,59
Sudan, el;..;..;6;0,20;11,32
Estats Units, els;..;..;6;0,20;0,30
Mèxic;..;..;6;0,20;0,52
Japó;..;..;6;0,20;0,71
Sèrbia i Montenegro;..;..;5;0,16;0,89
Rússia;..;..;4;0,13;0,37
Nigèria;..;..;4;0,13;1,13
Bolívia;..;..;4;0,13;0,89
Resta de països;41;18;59;1,93;..
Total;1689;1366;3055;100,00;..

