Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;19;43;7,05;0,25
De 5 a 9 años;20;27;47;7,70;0,27
De 10 a 14 años;22;8;30;4,92;0,17
De 15 a 20 años;..;..;21;3,44;0,12
De 20 a 24 años;37;14;51;8,36;0,29
De 25 a 29 años;72;33;105;17,21;0,60
De 30 a 34 años;70;30;100;16,39;0,57
De 35 a 39 años;65;15;80;13,11;0,46
De 40 a 44 años;..;..;62;10,16;0,36
De 44 a 49 años;..;..;43;7,05;0,25
De 50 a 54 años;..;..;16;2,62;0,09
De 55 a 59 años;..;..;7;1,15;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;454;156;610;100,00;3,51
%;74,43;25,57;100,00;;

