Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;832;0,01;0,09;-10;-1,19
2021;5714730;871758;842;0,01;0,10;-58;-6,44
2020;5743402;883558;900;0,02;0,10;116;14,80
2019;5664579;803709;784;0,01;0,10;51;6,96
2018;5609350;743781;733;0,01;0,10;-27;-3,55
2017;5576037;711314;760;0,01;0,11;116;18,01
2016;5542680;688463;644;0,01;0,09;24;3,87
2015;5523922;685843;620;0,01;0,09;16;2,65
2014;5523784;729667;604;0,01;0,08;-8;-1,31
2013;5540925;771990;612;0,01;0,08;34;5,88
2012;5552050;792071;578;0,01;0,07;42;7,84
2011;5529099;793720;536;<0,01;0,07;27;5,30
2010;5511147;805487;509;<0,01;0,06;56;12,36
2009;5487935;802006;453;<0,01;0,06;35;8,37
2008;5416446;745216;418;<0,01;0,06;31;8,01
2007;5332513;669263;387;<0,01;0,06;-94;-19,54
2006;5309404;645737;481;<0,01;0,07;52;12,12
2005;5226354;569305;429;<0,01;0,08;112;35,33
2004;5117885;469236;317;<0,01;0,07;0;0,00
2003;5052665;398459;317;<0,01;0,08;83;35,47
2002;4906116;275892;234;<0,01;0,08;42;21,88
2001;4804605;182242;192;<0,01;0,11;39;25,49
2000;4736276;121375;153;<0,01;0,13;..;..

