Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;329;0,21;1,37;41;14,24
2021;154264;22806;288;0,19;1,26;5;1,77
2020;152801;22168;283;0,19;1,28;-10;-3,41
2019;150887;20945;293;0,19;1,40;27;10,15
2018;149103;20025;266;0,18;1,33;23;9,47
2017;147504;19040;243;0,16;1,28;16;7,05
2016;146876;19182;227;0,15;1,18;33;17,01
2015;145983;19216;194;0,13;1,01;6;3,19
2014;145886;20049;188;0,13;0,94;-4;-2,08
2013;146609;22214;192;0,13;0,86;14;7,87
2012;147107;23534;178;0,12;0,76;22;14,10
2011;146469;23786;156;0,11;0,66;9;6,12
2010;144657;23490;147;0,10;0,63;11;8,09
2009;143066;23019;136;0,10;0,59;14;11,48
2008;140412;21812;122;0,09;0,56;12;10,91
2007;136328;19299;110;0,08;0,57;7;6,80
2006;133117;18101;103;0,08;0,57;16;18,39
2005;127928;15503;87;0,07;0,56;27;45,00
2004;122229;12414;60;0,05;0,48;6;11,11
2003;117436;10325;54;0,05;0,52;10;22,73
2002;111816;7512;44;0,04;0,59;8;22,22
2001;107147;5323;36;0,03;0,68;-4;-10,00
2000;103467;4053;40;0,04;0,99;..;..

