Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,86;0,28
De 5 a 9 años;..;..;11;2,42;0,24
De 10 a 14 años;8;15;23;5,07;0,50
De 15 a 20 años;22;18;40;8,81;0,87
De 20 a 24 años;14;17;31;6,83;0,68
De 25 a 29 años;30;25;55;12,11;1,20
De 30 a 34 años;30;32;62;13,66;1,35
De 35 a 39 años;28;42;70;15,42;1,53
De 40 a 44 años;30;29;59;13,00;1,29
De 44 a 49 años;14;23;37;8,15;0,81
De 50 a 54 años;8;12;20;4,41;0,44
De 55 a 59 años;..;..;14;3,08;0,31
De 60 a 64 años;..;..;7;1,54;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,10;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;252;454;100,00;9,89
%;44,49;55,51;100,00;;

