Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;79;166;4,75;2,55
De 5 a 9 anys;53;44;97;2,77;1,49
De 10 a 14 anys;123;111;234;6,69;3,60
De 15 a 19 anys;111;116;227;6,49;3,49
De 20 a 24 anys;109;151;260;7,43;4,00
De 25 a 29 anys;186;285;471;13,47;7,24
De 30 a 34 anys;253;322;575;16,44;8,84
De 35 a 39 anys;203;250;453;12,95;6,96
De 40 a 44 anys;162;197;359;10,27;5,52
De 45 a 49 anys;123;142;265;7,58;4,07
De 50 a 54 anys;73;108;181;5,18;2,78
De 55 a 59 anys;34;54;88;2,52;1,35
De 60 a 64 anys;21;36;57;1,63;0,88
De 65 a 69 anys;4;26;30;0,86;0,46
De 70 a 74 anys;5;12;17;0,49;0,26
De 75 a 79 anys;..;..;7;0,20;0,11
De 80 a 84 anys;..;..;7;0,20;0,11
85 anys o més;..;..;..;..;..
Total;1559;1938;3497;100,00;53,73
%;44,58;55,42;100,00;;

