Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14055;5983;20,24;42,57
Castelldefels;14346;3346;11,32;23,32
Sant Boi de Llobregat;8504;3077;10,41;36,18
Esplugues de Llobregat;5942;2954;9,99;49,71
Prat de Llobregat, el;6231;1927;6,52;30,93
Viladecans;5441;1602;5,42;29,44
Gavà;5297;1438;4,86;27,15
Sant Feliu de Llobregat;3597;1307;4,42;36,34
Sant Joan Despí;2865;1070;3,62;37,35
Martorell;5203;872;2,95;16,76
Corbera de Llobregat;1381;714;2,42;51,70
Molins de Rei;1597;669;2,26;41,89
Sant Just Desvern;2292;647;2,19;28,23
Olesa de Montserrat;2201;578;1,96;26,26
Sant Andreu de la Barca;2617;559;1,89;21,36
Sant Vicenç dels Horts;2189;557;1,88;25,45
Esparreguera;1868;390;1,32;20,88
Vallirana;970;336;1,14;34,64
Abrera;842;237;0,80;28,15
Pallejà;738;202;0,68;27,37
Begues;530;194;0,66;36,60
Cervelló;616;178;0,60;28,90
Papiol, el;333;141;0,48;42,34
Santa Coloma de Cervelló;325;132;0,45;40,62
Sant Esteve Sesrovires;455;129;0,44;28,35
Torrelles de Llobregat;327;105;0,36;32,11
Palma de Cervelló, la;183;83;0,28;45,36
Sant Climent de Llobregat;153;61;0,21;39,87
Collbató;176;42;0,14;23,86
Castellví de Rosanes;118;33;0,11;27,97
Baix Llobregat;91392;29563;100,00;32,35

