Población extranjera a 1 de enero. Por países. 2010
Gironès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1646;1500;3146;44,60;3,19
Portugal;559;288;847;12,01;4,91
Italia;472;364;836;11,85;1,70
Francia;278;274;552;7,83;1,54
Reino Unido;160;152;312;4,42;1,43
Alemania;147;114;261;3,70;1,09
Bulgaria;132;119;251;3,56;1,90
Polonia;119;120;239;3,39;1,69
Países Bajos;106;87;193;2,74;1,92
Bélgica;47;45;92;1,30;1,64
República Checa;22;35;57;0,81;2,81
Lituania;28;24;52;0,74;2,00
Eslovaquia;15;24;39;0,55;1,90
Irlanda;24;10;34;0,48;1,77
Hungría;15;15;30;0,43;2,48
Suecia;12;11;23;0,33;0,71
Austria;9;10;19;0,27;1,14
Grecia;12;7;19;0,27;1,58
Finlandia;5;10;15;0,21;1,79
Letonia;6;9;15;0,21;2,44
Dinamarca;7;6;13;0,18;1,00
Eslovenia;..;..;5;0,07;1,85
Resto de países;..;..;4;0,06;..
Total subcontinent;3826;3228;7054;100,00;..

