Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;38;84;4,03;0,69
De 5 a 9 años;63;76;139;6,67;1,14
De 10 a 14 años;69;83;152;7,30;1,25
De 15 a 20 años;76;65;141;6,77;1,15
De 20 a 24 años;78;128;206;9,89;1,69
De 25 a 29 años;160;192;352;16,90;2,88
De 30 a 34 años;150;165;315;15,12;2,58
De 35 a 39 años;132;129;261;12,53;2,14
De 40 a 44 años;79;97;176;8,45;1,44
De 44 a 49 años;51;60;111;5,33;0,91
De 50 a 54 años;29;33;62;2,98;0,51
De 55 a 59 años;18;24;42;2,02;0,34
De 60 a 64 años;9;10;19;0,91;0,16
De 65 a 69 años;4;6;10;0,48;0,08
De 70 a 74 años;..;..;7;0,34;0,06
De 75 a 79 años;..;..;5;0,24;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;966;1117;2083;100,00;17,06
%;46,38;53,62;100,00;;

