Población extranjera a 1 de enero. Por municipios. 2017
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5048;205;18,57;4,06
Granollers;7790;175;15,85;2,25
Llagosta, la;1368;133;12,05;9,72
Sant Feliu de Codines;524;125;11,32;23,85
Caldes de Montbui;1168;72;6,52;6,16
Canovelles;2800;67;6,07;2,39
Sant Celoni;1747;61;5,53;3,49
Parets del Vallès;1137;37;3,35;3,25
Franqueses del Vallès, les;1857;35;3,17;1,88
Cardedeu;1016;34;3,08;3,35
Montornès del Vallès;1552;30;2,72;1,93
Santa Eulàlia de Ronçana;205;27;2,45;13,17
Garriga, la;967;20;1,81;2,07
Montmeló;576;18;1,63;3,12
Llinars del Vallès;693;12;1,09;1,73
Martorelles;190;11;1,00;5,79
Bigues i Riells del Fai;326;9;0,82;2,76
Lliçà d'Amunt;362;7;0,63;1,93
Sant Fost de Campsentelles;276;6;0,54;2,17
Ametlla del Vallès, l';410;5;0,45;1,22
Santa Maria de Palautordera;806;4;0,36;0,50
Resto de municipios;2166;11;1,00;0,51
Vallès Oriental;32984;1104;100,00;3,35

