Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;12;<0,01;0,04;-1;-7,69
2021;180383;30537;13;<0,01;0,04;4;44,44
2020;179574;30040;9;<0,01;0,03;-5;-35,71
2019;178387;28731;14;<0,01;0,05;5;55,56
2018;178398;27944;9;<0,01;0,03;0;0,00
2017;179508;28120;9;<0,01;0,03;-1;-10,00
2016;180855;28922;10;<0,01;0,03;-1;-9,09
2015;182867;30487;11;<0,01;0,04;2;22,22
2014;185294;32667;9;<0,01;0,03;0;0,00
2013;188878;36541;9;<0,01;0,02;2;28,57
2012;191826;38996;7;<0,01;0,02;-1;-12,50
2011;191631;38302;8;<0,01;0,02;-3;-27,27
2010;191568;38045;11;<0,01;0,03;1;10,00
2009;190860;37738;10;<0,01;0,03;0;0,00
2008;189091;36123;10;<0,01;0,03;1;11,11
2007;182462;29742;9;<0,01;0,03;0;0,00
2006;177462;25378;9;<0,01;0,04;1;12,50
2005;174792;22803;8;<0,01;0,04;0;0,00
2004;168793;17095;8;<0,01;0,05;-1;-11,11
2003;165887;13964;9;<0,01;0,06;1;12,50
2002;161871;9423;8;<0,01;0,08;0;0,00
2001;158797;5918;8;<0,01;0,14;3;60,00
2000;156284;3200;5;<0,01;0,16;..;..

