Foreign population by age and sex. 2012
Tarragona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,11,17,1037,007
5-9 years,6,9,15,915,006
10-14 years,..,..,4,244,002
15-19 years,..,..,12,732,005
20-24 years,5,4,9,549,004
25-29 years,6,10,16,976,007
30-34 years,10,13,23,1402,009
35-39 years,18,8,26,1585,011
40-44 years,16,4,20,1220,008
45-49 years,..,..,6,366,002
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,5,305,002
65-69 years,..,..,4,244,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,82,164,10000,067
%,5000,5000,10000,,

