Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,97;0,05
De 5 a 9 anys;..;..;5;2,48;0,04
De 10 a 14 anys;5;6;11;5,45;0,09
De 15 a 19 anys;7;10;17;8,42;0,14
De 20 a 24 anys;8;12;20;9,90;0,17
De 25 a 29 anys;10;12;22;10,89;0,18
De 30 a 34 anys;11;23;34;16,83;0,28
De 35 a 39 anys;16;13;29;14,36;0,24
De 40 a 44 anys;12;18;30;14,85;0,25
De 45 a 49 anys;..;..;8;3,96;0,07
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;2,48;0,04
De 60 a 64 anys;..;..;6;2,97;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,98;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;114;202;100,00;1,68
%;43,56;56,44;100,00;;

